num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
835;1;1125;1.918,53;3.837,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo regionale a famiglie con figli orfani di uno o entrambi i genitori;29/03/2019;572592;0;165;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/03/2019
835;2;1126;1.918,53;3.837,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo regionale a famiglie con figli orfani di uno o entrambi i genitori;29/03/2019;572592;0;165;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/03/2019
836;1;1127;594,3;1.094,30;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi economici per nuclei familiari in situazione di temporanea indigenza: pagamento utenze domestiche scadute;29/03/2019;562531;0;166;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2019
836;2;1167;500;1.094,30;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi economici per nuclei familiari in situazione di temporanea indigenza: pagamento utenze domestiche scadute;29/03/2019;562531;0;166;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2019
843;1;1123;184,41;184,41;Dolomiti Energia S.p.a.;7793085130;SDD CORE: S00000346665-Dolomiti Energia S.p.A. SDD CORE: S00000346665 (P.    1123 -R.    1123);01/04/2019;700840;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/04/2019
844;1;1202;40,57;40,57;Dolomiti Energia S.p.a.;7793085130;Fatt.n. 41900747486 del 27/02/2019 sc. 29/03/2019 energia elettrica periodo 01/01/2019 31/01/2019 conto contrattuale 50064489 COMUNE DI VALDOBBIADENE - Foro Boario - mercarto;01/04/2019;700840;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/04/2019
845;1;1132;3.616,08;3.616,08;Studio Associato Logit Engineering;Z07255B8C8;SALDO Fatt.n. 38  del 22/03/2019 Studio fattibilit aree da destinare a parcheggio o sosta Santo Stefano Strada Treziese Strada Mont;01/04/2019;385650;0;520;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;02/04/2019
847;1;1133;7.564,00;7.564,00;HALLEY VENETO SRL;ZC1270729F;SALDO Fatt.n. 1/190339  del 11/03/2019 Canone di manutenzione software applicativo E-Government, Servizi E-Government, Servizio VAOL relativo al periodo dal 01/01/2019 al 31/12/2019.Stipula mepa n.808664del 22/02/2019CIG ZC1270729F;01/04/2019;171800;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;02/04/2019
848;1;1134;3.294,00;3.294,00;HALLEY VENETO SRL;Z062707334;ACCONTO Fatt.n. 1/190338  del 11/03/2019 Canone di manutenzione software applicativo, Assistenza Immedia, Servizio ANPR relativo al periodo dal 01/01/2019 al 31/12/2019.Stipula mepa.n. 808663del 22/02/2019CIG Z062707334;01/04/2019;171800;0;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;02/04/2019
849;1;1135;20.239,80;20.239,80;HALLEY VENETO SRL;Z062707334;SALDO Fatt.n. 1/190338  del 11/03/2019 Canone di manutenzione software applicativo, Assistenza Immedia, Servizio ANPR relativo al periodo dal 01/01/2019 al 31/12/2019.Stipula mepa.n. 808663del 22/02/2019CIG Z062707334;01/04/2019;171800;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;02/04/2019
850;1;1136;946,55;946,55;Xerox Spa;Z8B1927ABA;SALDO Fatt.n. 190003003 /G  del 06/03/2019 Canone 7845 prod.Bassa ser.3923449026;01/04/2019;120980;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;02/04/2019
851;1;1137;427;427;MAGGIOLI S.P.A.;Z732761B52;SALDO Fatt.n. 0002108339  del 28/02/2019 SERVIZIDEMOGRAFICI.COM - ANNUALE;02/04/2019;110370;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;02/04/2019
852;1;1138;793;793;HALLEY VENETO SRL;Z4523CBE35;SALDO Fatt.n. 1/190340  del 11/03/2019 Canone di manutenzione Servizio Siope+ relativo al periodo dal 01/01/2019 al 31/12/2019.Stipula mepa n.514459del 04/06/2018CIG Z4523CBE35;02/04/2019;171800;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;02/04/2019
853;1;1139;156;156;Osservatorio PA srls;Z022764D43;SALDO Fatt.n. FATTPA 6_19  del 03/03/2019 ABBONAMENTO ANNUALE AL PORTALE WWW.DIRITTOACCESSO.IT.;02/04/2019;110370;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;02/04/2019
854;1;1140;92,46;92,46;Dolomiti Energia S.p.a.;Z7F203744D;SALDO Fatt.n. 41804398132  del 27/11/2018 energia elettrica periodo 01/10/2018 31/10/2018 conto contrattuale 50146338 COMUNE DI VALDOBBIADENE - Viale Mazzini, 11 A;02/04/2019;120840;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/04/2019
855;1;1141;47.816,71;47.816,71;MAC COSTRUZIONI SRL;7774818EC4;SALDO Fatt.n. 40/E  del 19/03/2019 Interventi di messa in sicurezza idraulica  ex- opificio di Villa dei Cedri - ex opificio ala ovest;02/04/2019;145226;0;716;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;02/04/2019
856;1;1142;3.488,05;3.488,05;KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z0B24C80E4;SALDO Fatt.n. 64  del 29/03/2019 STUDIO ASSISTITO - PERIODO: gennaio - marzo 2019;02/04/2019;361250;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/04/2019
857;1;1143;2.999,85;2.999,85;KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z0824C8110;SALDO Fatt.n. 53  del 29/03/2019 CENTRO AGGREGATIVO - PERIODO: gennaio - marzo 2019;02/04/2019;361250;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/04/2019
858;1;1144;1.661,79;1.661,79;KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z5726888D6;SALDO Fatt.n. 71  del 29/03/2019 PROGETTO IN RETE TRA SCUOLA-FAMIGLIE E TERRITORIO PER LA PROMOZIONE DEL BEN-ESSERE;02/04/2019;531251;0;748;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/04/2019
859;1;1145;5.021,10;5.021,10;KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z8A24C80CE;SALDO Fatt.n. 65  del 29/03/2019 Spazio educativo pomeridiano periodo gennaio - marzo 2019;02/04/2019;531250;0;770;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/04/2019
860;1;1147;12.000,00;12.000,00;POSTE ITALIANE SPA ALT N/EST INC. MAAF;Z6627D8CCA;Spese postali 2019 Conto contrattuale 30091236-003 presso ufficio postale di Valdobbiadene;03/04/2019;111570;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03/04/2019
861;1;1149;2.975,00;2.975,00;FONDAZIONE ASILOSANVITO; ;Contributo variabile alla fondazione Asilosanvito per i servizi forniti ai bambini frequentanti la scuola primaria e liquidazione acconto del 50 per cento;04/04/2019;302630;0;160;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/04/2019
863;1;1150;864,5;864,5;ASCOTRADE SPA; ;SALDO Fatt.n. 230114  del 22/02/2019 15350260001010 - VIALE MAZZINI 11/A 31049 VALDOBBIADENE TV;04/04/2019;120861;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
864;1;1151;48.768,84;48.768,84;Falegnameria Collazuol P. e C. snc;7399143DF3;SALDO Fatt.n. 7/PA  del 01/04/2019 Valorizzazione del patrimonio storico - architettonico area GAL  - intervento esterno Villa dei Cedri: serramenti e scuri;04/04/2019;145230;0;762;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;05/04/2019
865;1;1152;5.174,53;5.174,53;PICCOLO COTTOLENGO DON ORIONE; ;SALDO Fatt.n. 00049/T/000110/19  del 28/02/2019 BORTOLIN LUIGINA RETTA DI RICOVERO DISABILI I BIMESTRE 2019;04/04/2019;561470;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;05/04/2019
866;1;1153;1.522,56;1.522,56;Bertazzon Roberto;ZCE273B590;ACCONTO Fatt.n. 11/E  del 27/03/2019 Collaudo e certificazione impianto antincendio, dichiarazione di rispondenza rete interna gas metano - rif. Scuola Media E. Reatti - CIG ZCE27B590;04/04/2019;39011;0;728;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05/04/2019
867;1;1154;507,52;507,52;Bertazzon Roberto;ZCE273B590;SALDO Fatt.n. 11/E  del 27/03/2019 Collaudo e certificazione impianto antincendio, dichiarazione di rispondenza rete interna gas metano - rif. Scuola Media E. Reatti - CIG ZCE27B590;04/04/2019;39011;0;728;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05/04/2019
869;1;1155;6.000,00;6.000,00;MAGGIOLI S.P.A.;Z7A1CDC0C8;SALDO Fatt.n. 0001134399  del 31/12/2018 FORMAZIONE FINALIZZATA AL COMPLETAMENTO DELLO SPORTELLO DEL CITTADINO ED ANALISI DI MIGLIORAMENTO DELLE STRUTTURE ORGANIZZATIE DEGLI UFFICI TECNICI;04/04/2019;190800;0;676;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;05/04/2019
870;1;1156;3.418,44;3.418,44;CANTIERI SOCIETA' COOP. SOCIALE A R.L.;ZB024F0B4B;ACCONTO Fatt.n. PA/0000003  del 28/02/2019 Servizio facchinaggio e gestione archivi mese di gennaio 2019 determina n.503 del 27,09,2018 CIG: ZB024F0B4B;04/04/2019;501112;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/04/2019
871;1;1157;1.431,98;1.431,98;CANTIERI SOCIETA' COOP. SOCIALE A R.L.;Z8C24F0583;SALDO Fatt.n. PA/0000003  del 28/02/2019 Servizio facchinaggio e gestione archivi mese di gennaio 2019 determina n.503 del 27,09,2018 CIG: ZB024F0B4B;04/04/2019;501112;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/04/2019
872;1;1158;736,45;1.803,05;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;SALDO Fatt.n. 9000159  del 11/02/2019 Anno termico 2018/2019 - 1 rata allegato A, ore extra 01/10/2018-31/12/2018, acqua calda 01/07/2018-31/12/2018 - Sede Municipale 26.11;04/04/2019;120861;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
872;2;1158;1.066,60;1.803,05;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;ACCONTO Fatt.n. 9000161  del 11/02/2019 Anno termico 2018/2019 - 1 rata allegato A, ore extra 01/10/2018-31/12/2018, acqua calda 01/07/2018-31/12/2018 - Centro Celestino Piva 26.13;04/04/2019;120861;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
873;1;1159;534,99;534,99;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;ACCONTO Fatt.n. 9000160  del 11/02/2019 Anno termico 2018/2019 - 1 rata allegato A, ore extra 01/10/2018-31/12/2018, acqua calda 01/07/2018-31/12/2018 - Villa dei Cedri 26.12;04/04/2019;120861;0;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
874;1;1160;2.454,95;6.000,00;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;SALDO Fatt.n. 9000160  del 11/02/2019 Anno termico 2018/2019 - 1 rata allegato A, ore extra 01/10/2018-31/12/2018, acqua calda 01/07/2018-31/12/2018 - Villa dei Cedri 26.12;04/04/2019;120861;0;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
874;2;1160;3.545,05;6.000,00;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;ACCONTO Fatt.n. 9000161  del 11/02/2019 Anno termico 2018/2019 - 1 rata allegato A, ore extra 01/10/2018-31/12/2018, acqua calda 01/07/2018-31/12/2018 - Centro Celestino Piva 26.13;04/04/2019;120861;0;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
875;1;1161;3.263,96;3.263,96;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;SALDO Fatt.n. 9000161  del 11/02/2019 Anno termico 2018/2019 - 1 rata allegato A, ore extra 01/10/2018-31/12/2018, acqua calda 01/07/2018-31/12/2018 - Centro Celestino Piva 26.13;04/04/2019;120861;0;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
876;1;1162;268,4;268,4;LA PIUMA BLU;Z122797785;SALDO Fatt.n. 1  del 14/03/2019  Attivita didattica 23 febbraio 2019 presso Biblioteca Valdobbiadene TV;04/04/2019;531980;0;709;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2019
877;1;1163;603,9;603,9;SUPER BETON S.P.A.;Z47250743D;SALDO Fatt.n. VP/1166  del 30/09/2018 CLS RCK 25 N/mmq 325 DIAM. 0/25 S4;04/04/2019;500530;0;613;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/04/2019
878;1;1164;570,37;570,37;SUPER BETON S.P.A.;ZF91C1775A;SALDO Fatt.n. 1555  del 30/12/2016 SABBIA LAVATA DIAM.0/6;04/04/2019;500530;0;490;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/04/2019
879;1;1165;787,27;888,53;SITA SRL;Z701D93B7E;SALDO Fatt.n. 0281  del 28/02/2019 RIF. SCHEDA NR.15 DEL 04/05/2018 - Intervento di sistemazione/regolazione porte REI nr.6-7-9-10;04/04/2019;145225;0;106;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;05/04/2019
879;2;1165;101,26;888,53;SITA SRL;Z701D93B7E;SALDO Fatt.n. 0437  del 28/02/2019 PULSANTE NOTIFIER P700;04/04/2019;145225;0;106;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;05/04/2019
880;1;1166;3.191,93;3.191,93;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;SALDO Fatt.n. 9000168  del 11/02/2019 Anno termico 2018/2019 - 1 rata allegato A, ore extra 01/10/2018-31/12/2018, acqua calda 01/07/2018-31/12/2018 - Palestra Bigolino 26.52;04/04/2019;350860;0;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
882;1;1174;-351,57;7.943,74;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;SALDO Fatt.n. 9000659  del 23/04/2018 Anno termico 2017/2018 - 2 rata allegato A, ore extra 01/01/2018-28/02/2018, acqua calda 01/01/2018-28/02/2018 - Scuola Primaria San Pietro 26.35;05/04/2019;270860;0;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/04/2019
882;2;1174;241,83;7.943,74;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;SALDO Fatt.n. 9000166  del 11/02/2019 Anno termico 2018/2019 - 1 rata allegato A, ore extra 01/10/2018-31/12/2018, acqua calda 01/07/2018-31/12/2018 - Scuola Primaria San Vito 26.37;05/04/2019;270860;0;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/04/2019
882;3;1174;450,67;7.943,74;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;SALDO Fatt.n. 9000165  del 11/02/2019 Anno termico 2018/2019 - 1 rata allegato A, ore extra 01/10/2018-31/12/2018, acqua calda 01/07/2018-31/12/2018 - Scuola Primaria San Pietro 26.35;05/04/2019;270860;0;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/04/2019
882;4;1174;2.989,68;7.943,74;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;SALDO Fatt.n. 9000164  del 11/02/2019 Anno termico 2018/2019 - 1 rata allegato A, ore extra 01/10/2018-31/12/2018, acqua calda 01/07/2018-31/12/2018 - Scuola Primaria Bigolino 26.34;05/04/2019;270860;0;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/04/2019
882;5;1174;4.613,13;7.943,74;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;SALDO Fatt.n. 9000162  del 11/02/2019 Anno termico 2018/2019 - 1 rata allegato A, ore extra 01/10/2018-31/12/2018, acqua calda 01/07/2018-31/12/2018 - Scuola Primaria 26.31;05/04/2019;270860;0;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/04/2019
883;1;1175;7.137,00;7.137,00;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;Z781F380B9;SALDO Fatt.n. 247  del 26/03/2019 SER.MANUTENZIONE ORDINARIA OTT-DIC 2017;05/04/2019;501112;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/04/2019
884;1;1176;11.500,00;11.500,00;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;ACCONTO Fatt.n. 9000163  del 11/02/2019 Anno termico 2018/2019 - 1 rata allegato A, ore extra 01/10/2018-31/12/2018, acqua calda 01/07/2018-31/12/2018 - Scuola Secondaria/Palestra 26.32;05/04/2019;270861;0;714;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/04/2019
885;1;1177;2.734,87;2.734,87;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;SALDO Fatt.n. 9000163  del 11/02/2019 Anno termico 2018/2019 - 1 rata allegato A, ore extra 01/10/2018-31/12/2018, acqua calda 01/07/2018-31/12/2018 - Scuola Secondaria/Palestra 26.32;05/04/2019;270861;0;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/04/2019
886;1;1178;1.220,04;1.220,04;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;SALDO Fatt.n. 9000167  del 11/02/2019 Anno termico 2018/2019 - 1 rata allegato A, ore extra 01/10/2018-31/12/2018, acqua calda 01/07/2018-31/12/2018 - Impianti Sportivi 26.51;05/04/2019;350861;0;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/04/2019
887;1;1179;599,73;599,73;AZIENDA BIM PIAVE NUOVE ENERGIE SRL;ZF8261CE68;SALDO Fatt.n. 9000435  del 28/02/2019 Interventi di assistenza su chiamata Det. del Resp. 787 DEL 31/12/2018 CIG ZF8261CE68 Prev.Nr. 038-2018, 096-2018, 177-2018;05/04/2019;270531;0;750;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/04/2019
888;1;1180;2.352,36;2.352,36;Uguccioni Alessandro; ;SALDO Fatt.n. 9/00  del 26/03/2019 Compenso attivita revisore periodo 01 dicembre e 28 febbraio 2019;08/04/2019;120690;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;08/04/2019
890;1;1181;295;295;MAGGIOLI S.P.A.;Z8F263A625;SALDO Fatt.n. 0005952683  del 28/02/2019 AA.VV.GUIDA NORMATIVA 2019;08/04/2019;120370;0;649;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;08/04/2019
891;1;1182;500;1.000,00;L'INCONTRO COOPERATIVA SOCIALE s.c.r.l.;Z1D228C9F8;SALDO Fatt.n. 2019240000104  del 28/02/2019 RETTA PER QUOTA ASSISTENZIALE-SANITARIA E ALBERGHIERA C/O RSA ATLANTIS DI CASTELFRANCO V.TO;08/04/2019;561470;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/04/2019
891;2;1182;500;1.000,00;L'INCONTRO COOPERATIVA SOCIALE s.c.r.l.;Z1D228C9F8;SALDO Fatt.n. 2019240000181  del 31/03/2019 Retta mese di gennaio D.A.T.;08/04/2019;561470;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/04/2019
892;1;1183;634,4;634,4;Sinthesi Engineering srl;Z341F1C5DA;ACCONTO Fatt.n. 9/P  del 21/03/2019 Incarico coordinatore sicurezza in fase di progettazione e in fase di esecuzione opere recupero ex opificio di Villa dei Cedri ala ovest riqualificazione e creazione museo 2019 multimediale;08/04/2019;145234;0;319;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;08/04/2019
893;1;1184;634,4;634,4;Sinthesi Engineering srl;Z431F1C5F9;SALDO Fatt.n. 9/P  del 21/03/2019 Incarico coordinatore sicurezza in fase di progettazione e in fase di esecuzione opere recupero ex opificio di Villa dei Cedri ala ovest riqualificazione e creazione museo 2019 multimediale;08/04/2019;145230;0;320;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;08/04/2019
894;1;1185;3.019,74;3.019,74;Sinthesi Engineering srl;Z441E31625;SALDO Fatt.n. 8/P  del 21/03/2019 II ACCONTO DEL 20 per cento SU COMPLESSIVO DI 11.900,00 EURO Recupero ex opificio di Villa dei Cedri ala ovest, riqualificazione e creazione di museo multimediale.;08/04/2019;145234;0;190;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;08/04/2019
895;1;1186;5.519,28;5.519,28;Sinthesi Engineering srl;Z9D2671D52;SALDO Fatt.n. 12/P  del 21/03/2019 Completamento museo ex opificio di Villa dei Cedri completamento e restauro ala Ovest redazione studio fattivilit condotto in RTP con arch. P. Collatuzzo;08/04/2019;145235;0;701;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;08/04/2019
896;1;1187;7.554,24;7.554,24;Sinthesi Engineering srl;ZB2243E5B0;SALDO Fatt.n. 10/P del 21/03/19 ACCONTO DEL 50 per cento Commessa:1.800.612 progettazione,direzione lavori e coordinamento della sicurezza lavori afferenti impianto elettrico ala nord e progetto esecutivo antincendio ala ovest e nord Villa dei Cedri;08/04/2019;145234;0;763;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;08/04/2019
897;1;1188;2.928,00;2.928,00;T-ZERO SRL;ZEC27A24FE;SALDO Fatt.n. 038/2019  del 29/03/2019 Interventi di riqualificazione illuminazione pubblica;08/04/2019;505240;0;169;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2019
898;1;1189;11.417,17;11.417,17;Ghirardo Patrizio;Z80232DFC1;SALDO Fatt.n. FPA 10/19  del 05/04/2019 Affidamento incarico di coordinamento della sicurezza in fase di esecuzione opera adeguamento sismico edificio sede del municipio e del COC;08/04/2019;145220;0;598;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;08/04/2019
900;1;1190;1.797,03;1.797,03;Alternativa Ambiente cooperativa sociale;Z6F2308516;ACCONTO Fatt.n. 52/01  del 05/04/2019 Servizio di pulizia sede comunali e altri stabili mese di marzo 2019;08/04/2019;121310;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/04/2019
