num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2490;6;2336;"75,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-20;
2490;7;0;"75,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-20;
2490;8;2337;"75,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-20;
2490;9;2338;"75,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-20;
2490;10;2339;"50,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-20;
2490;11;2705;"75,00";"2.150,00";Deon Luisa; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-11-20;
2490;12;2528;"50,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-10-20;
2490;13;2340;"75,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-20;
2490;14;2466;"125,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-10-20;
2490;15;2341;"75,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-20;
2490;16;2342;"75,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-20;
2490;17;2581;"75,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-10-20;
2490;18;2517;"125,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-10-20;
2490;19;0;"75,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-20;
2490;20;2343;"75,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-20;
2490;21;2344;"75,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-20;
2490;22;2345;"125,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-20;
2490;23;2346;"75,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-20;
2490;24;2712;"75,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-11-20;
2490;25;2347;"75,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-20;
2490;26;2348;"75,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-20;
2490;27;2769;"75,00";"2.150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione bonus trasporto scolastico a.s. 2019/2020;23-09-20;512530;0;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-11-20;
2491;1;2349;"1.054,00";"1.054,00";CENTRO STUDI AMMINISTRATIVI MARCA TREVIGIANA;Z4D2B03D6B;Fatt.n. 536/2020 del 15/09/2020 ADESIONE AL PROGETTO UNICO PER L'IMPRESA - INCONTRI;23-09-20;700800;0;739;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;23-09-20;
2492;1;2350;"629,52";"629,52";HALLEY VENETO SRL;Z3E2BD313E;Fatt.n. 1/200515 del 17/03/2020 Effettuata giornata di avviamento presso il Vs. ufficio per la procedura Presenze;23-09-20;190800;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;23-09-20;
2493;1;2428;"366,00";"366,00";Edimarca sas di Roberto Dalla Riva;ZD72D1D21B;Fatt.n. 252.20 del 06/07/2020  VOSTRA PRESENZA PUBBLICITARIA ALL'INTERNO DELLA EXPERIENCE GUIDE 2020-2021 DELLA STRADA DEL PROSECCO E VINI DEI COLLI CONEGLIANO VALDOBBIADENE - VERSIONE DIGITALE;24-09-20;371981;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-09-20;
2494;1;2429;"2.135,00";"2.135,00";Soluzione Energia srl;Z1B2DC2F91;Fatt.n. 3/20 del 08/09/2020 AFFIDAMENTO INCARICO DI PREDISPOSIZIONE DEL MATERIALE PER L'ACQUISTO IN CONSIP;24-09-20;151980;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-09-20;
2495;1;2430;"13.703,04";"13.703,04";TRE ERRE INGEGNERIA SRL;ZE22C1BE1F;"Fatt.n. 13/PA del 03/09/2020 Progettazione, Direzione Lavori e Coordinamento Sicurezza degli interventi necessari per la messa in sicurezza, mediante opera provvisionale, del fronte di frana del muro divelto di Via della Pace";24-09-20;505265;0;98;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25-09-20;
2496;1;2431;"127,00";"127,00";SILAQ VENETO S.R.L.;Z022D95057;Fatt.n. 726/100 del 29/07/2020 CS20-12 Corso di Aggiornamento RLS 4 ore c/o Silaq effettuato in data 16/07/20;24-09-20;190800;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;25-09-20;
2497;1;2432;"153,77";"153,77";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZB42654BEA;Fatt.n. 1010629979 del 25/08/2020 FOTOCOPIATRICI 28 L2 - 48 MESI;24-09-20;120980;0;679;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25-09-20;
2499;1;2434;"488,00";"488,00";SILAQ VENETO S.R.L.;Z272D7268B;Fatt.n. 597/100 del 16/07/2020 INTEGRAZIONE GESTIONE EMERGENZA CORONAVIRUS PER AMBIENTE DI LAVORO CON ACCESSO AL PUBBLICO O C/O TERZI ATTIVITA' A BASSO E MEDIO RISCHIO;24-09-20;510530;0;466;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-09-20;
2500;1;2435;"1.830,00";"1.830,00";SILAQ VENETO S.R.L.;ZBE2D19B53;Fatt.n. 534/100 del 30/06/2020 GESTIONE EMERGENZA CORONAVIRUS PER AMBIENTE DI LAVORO CON ACCESSO AL PUBBLICO O C/O TERZI ATTIVITA' A BASSO E MEDIO RISCHIO;24-09-20;510530;0;343;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-09-20;
2501;1;2436;"102,00";"102,00";SILAQ VENETO S.R.L.;ZBE2D19B53;Fatt.n. 533/100 del 30/06/2020 FORMAZIONE RISCHIO COVID19 PER AZIENDE A BASSO E MEDIO RISCHIO AZIENDALE;24-09-20;510530;0;343;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-09-20;
2502;1;2437;"-402,60";"4.873,14";SQUILLANTE FELICE;Z092C9D43B;Fatt.n. NCRE2020007 del 15/09/2020 STORNO PARZIALE FATTURA NR. E2020029;24-09-20;240420;0;227;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;25-09-20;
2502;2;2437;"-8,54";"4.873,14";SQUILLANTE FELICE;Z092C9D43B;Fatt.n. NCRE2020008 del 15/09/2020 STORNO PARZIALE FATTURA NR. E2020029 DEL 14/04/2020;24-09-20;240420;0;227;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;25-09-20;
2502;3;2437;"5.284,28";"4.873,14";SQUILLANTE FELICE;Z092C9D43B;Fatt.n. E2020029 del 14/04/2020 FORNITURA VESTIARIO PROTEZIONE CIVILE;24-09-20;240420;0;227;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;25-09-20;
2503;1;2438;"463,89";"3.635,53";Mobil srl;Z6F2CF1674;Fatt.n. 3534 del 30/06/2020;24-09-20;145232;0;320;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;25-09-20;
2503;2;2438;"854,00";"3.635,53";Mobil srl;Z6F2CF1674;Fatt.n. 3616 del 30/06/2020 FORNITURA MOBILI UFFICIO;24-09-20;145232;0;320;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;25-09-20;
2503;3;2438;"2.317,64";"3.635,53";Mobil srl;Z6F2CF1674;Fatt.n. 3534 del 30/06/2020;24-09-20;145232;0;320;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;25-09-20;
2504;1;2439;"1.549,40";"1.549,40";Mobil srl;Z6D2D36DC4;Fatt.n. 3534 del 30/06/2020;24-09-20;145232;0;375;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;25-09-20;
2506;1;2441;"1,88";"1,88";ABACO S.P.A.;70471758C6;Fatt.n. 2020120003629 del 07/09/2020 Aggio imposta comunale sulla pubblicita - Compensazione reversale n. 1773;24-09-20;720760;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25-09-20;
2507;1;2442;"248,78";"248,78";ABACO S.P.A.;70471758C6;Fatt.n. 2020120003630 del 07/09/2020 Imposta comunale sulla pubblicita;24-09-20;720760;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25-09-20;
2508;1;2418;"21.344,40";"58.013,40";BANCO BPM SpA; ;BANCO BPM S.P.A.-MUTUO N.0246 4255633 RATA 30/06/2020 (P. 2418 -R. 2418 del 25/09/2020);28-09-20;843870;0;597;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29-09-20;
2508;2;2418;"13.186,50";"58.013,40";BANCO BPM SpA; ;BANCO BPM S.P.A.-MUTUO N.0246 0412968 RATA 30/06/2020 (P. 2419 -R. 2419 del 25/09/2020);28-09-20;843870;0;597;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29-09-20;
2508;3;2418;"23.482,50";"58.013,40";BANCO BPM SpA; ;BANCO BPM S.P.A.-MUTUO N.0246 4292891 RATA 30/06/2020 (P. 2420 -R. 2420 del 25/09/2020);28-09-20;843870;0;597;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;29-09-20;
2509;1;2449;"9,96";"1.219,20";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000002430 del 20/08/2020 Fornitura servizio idrico integrato;29-09-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-09-20;
2509;2;2449;"40,05";"1.219,20";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000002425 del 20/08/2020 Fornitura servizio idrico integrato;29-09-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-09-20;
2509;3;2449;"50,41";"1.219,20";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000002419 del 20/08/2020 Fornitura servizio idrico integrato;29-09-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-09-20;
2509;4;2449;"51,47";"1.219,20";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000002418 del 20/08/2020 Fornitura servizio idrico integrato;29-09-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-09-20;
2509;5;2449;"79,30";"1.219,20";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000002422 del 20/08/2020 Fornitura servizio idrico integrato;29-09-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-09-20;
2509;6;2449;"128,36";"1.219,20";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000002409 del 20/08/2020 Fornitura servizio idrico integrato;29-09-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-09-20;
2509;7;2449;"200,89";"1.219,20";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000002408 del 20/08/2020 Fornitura servizio idrico integrato;29-09-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-09-20;
2509;8;2449;"298,12";"1.219,20";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000002420 del 20/08/2020 Fornitura servizio idrico integrato;29-09-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-09-20;
2509;9;2449;"360,64";"1.219,20";ALTO TREVIGIANO SERVIZI SRL; ;Fatt.n. 62202000002421 del 20/08/2020 Fornitura servizio idrico integrato;29-09-20;120850;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-09-20;
2511;1;2445;"1,50";"1,50";BANCO BPM SpA; ;UFFICIO POSTALE VALDOBBIADENE-SPESE PAGAMENTO BOLLETTINO POSTALE COMANDO PROVINCIALE VV.FF. (P. 2445 -R. 2445 del 28/09/2020);29-09-20;121610;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;01-10-20;
2512;1;2453;"200,00";"2.400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo alla cremazione 2020;30-09-20;612590;0;32;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-20;
2512;2;2454;"200,00";"2.400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo alla cremazione 2020;30-09-20;612590;0;32;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-20;
2512;3;2455;"200,00";"2.400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo alla cremazione 2020;30-09-20;612590;0;32;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-20;
2512;4;2456;"200,00";"2.400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo alla cremazione 2020;30-09-20;612590;0;32;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-20;
2512;5;2457;"200,00";"2.400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo alla cremazione 2020;30-09-20;612590;0;32;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-20;
2512;6;2458;"200,00";"2.400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo alla cremazione 2020;30-09-20;612590;0;32;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-20;
2512;7;2459;"200,00";"2.400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo alla cremazione 2020;30-09-20;612590;0;32;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-20;
2512;8;2460;"400,00";"2.400,00";Pillon Luisa; ;Liquidazione contributo alla cremazione 2020;30-09-20;612590;0;32;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-20;
2512;9;2461;"200,00";"2.400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo alla cremazione 2020;30-09-20;612590;0;32;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-20;
2512;10;2462;"200,00";"2.400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo alla cremazione 2020;30-09-20;612590;0;32;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-20;
2512;11;2463;"200,00";"2.400,00";Zanetti Anna; ;Liquidazione contributo alla cremazione 2020;30-09-20;612590;0;32;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-09-20;
2514;1;2468;"6.039,00";"6.039,00";SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;Z0F2C52AA8;Fatt.n. 1080 del 18/09/2020 SUPPORTO AMM.TIVO AL SERVIZIO CULTURA;01-10-20;341300;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";02-10-20;
2515;1;2469;"1.464,00";"1.464,00";SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;ZD62D81CBF;Fatt.n. 1076 del 17/09/2020 servizio di pulizia dei locali scolastici utilizzati per i centri estivi comunali;01-10-20;361983;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-10-20;
2516;1;2470;"723,31";"723,31";SERVIZI TREVISO SRL;ZB824C8075;Fatt.n. 2020/39/101 del 11/09/2020 CORRISPETTIVO PER LO SVOLGIMENTO DELLE ATTIVITA' E DEGLI ADEMPIMENTI PRIMO SEMESTRE 2020 ISEE - BONUS GAS - ENERGIA - IDRICO;01-10-20;561250;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02-10-20;
2517;1;2471;"1.809,40";"1.809,40";ISTITUTI DI SOGGIORNO PER ANZIANI SAN GREGORIO; ;Fatt.n. 294/B del 11/09/2020 Rette agosto 2020;01-10-20;551470;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-10-20;
2518;1;2472;"1.029,50";"1.029,50";ISTITUTI DI SOGGIORNO PER ANZIANI SAN GREGORIO; ;Fatt.n. 294/B del 11/09/2020 Rette agosto 2020;01-10-20;561470;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-10-20;
2519;1;2473;"4.288,49";"4.288,49";SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;7977014831;Fatt.n. 435 del 23/04/2020 CONGUAGLIO QUOTA PARTE A CARICO COMUNE  PASTI ALUNNI SETT/DIC. 2019;01-10-20;301370;0;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;02-10-20;
