num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2893;32;2855;140,12;2.966,48;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004272715727 del 08/11/2022 IT001E34210589;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2893;33;2855;141,58;2.966,48;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848276 del 07/11/2022 IT001E34261948;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2893;34;2855;147,47;2.966,48;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848294 del 07/11/2022 IT001E34307137;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2893;35;2855;148,83;2.966,48;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848296 del 07/11/2022 IT001E32423289;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2893;36;2855;149,77;2.966,48;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848274 del 07/11/2022 IT001E31408714;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2893;37;2855;154,61;2.966,48;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004276258399 del 10/11/2022 IT001E34252637;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2893;38;2855;183,71;2.966,48;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848268 del 07/11/2022 IT001E34717271;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2893;39;2855;199,41;2.966,48;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848297 del 07/11/2022 IT001E34262032;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2893;40;2855;230,81;2.966,48;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848307 del 07/11/2022 IT001E30507394;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2894;1;2856;240,94;7.522,51;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280282458 del 14/11/2022 IT001E34261986;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2894;2;2856;246,37;7.522,51;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848278 del 07/11/2022 IT001E34535562;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2894;3;2856;250,26;7.522,51;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004276258397 del 10/11/2022 IT001E34262086;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2894;4;2856;268,13;7.522,51;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848270 del 07/11/2022 IT001E34261954;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2894;5;2856;273,44;7.522,51;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004279326371 del 13/11/2022 IT001E34307144;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2894;6;2856;294,54;7.522,51;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004278704013 del 12/11/2022 IT001E30211153;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2894;7;2856;308,88;7.522,51;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848312 del 07/11/2022 IT001E34261995;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2894;8;2856;318,54;7.522,51;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848295 del 07/11/2022 IT001E34261961;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2894;9;2856;353,02;7.522,51;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280282454 del 14/11/2022 IT001E31408711;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2894;10;2856;386,02;7.522,51;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848320 del 07/11/2022 IT001E34262028;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2894;11;2856;402,06;7.522,51;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848289 del 07/11/2022 IT001E34262070;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2894;12;2856;444,67;7.522,51;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848284 del 07/11/2022 IT001E34261978;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2894;13;2856;619,15;7.522,51;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848285 del 07/11/2022 IT001E34262054;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2894;14;2856;813,19;7.522,51;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848271 del 07/11/2022 IT001E34307404;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2894;15;2856;1.098,68;7.522,51;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280282455 del 14/11/2022 IT001E34261991;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2894;16;2856;1.204,62;7.522,51;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004280282460 del 14/11/2022 IT001E34262088;18/11/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2895;1;2857;118,29;118,29;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848317 del 07/11/2022 IT001E30538482;18/11/2022;700840;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2896;1;2858;10,58;1.760,00;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848318 del 07/11/2022 IT001E33682865;18/11/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2896;2;2858;10,58;1.760,00;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848273 del 07/11/2022 IT001E32269229;18/11/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2896;3;2858;67,14;1.760,00;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271771160 del 07/11/2022 IT001E30216088;18/11/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2896;4;2858;238,3;1.760,00;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848290 del 07/11/2022 IT001E32269233;18/11/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2896;5;2858;261,45;1.760,00;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848280 del 07/11/2022 IT001E34262040;18/11/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2896;6;2858;441,74;1.760,00;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848302 del 07/11/2022 IT001E34283147;18/11/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2896;7;2858;730,21;1.760,00;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848269 del 07/11/2022 IT001E34283697;18/11/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2897;1;2859;488;488;Vivai Piante De Zottis Alessandro;ZA3372AE7C;Fatt.n. 14/MAN del 03/09/2022 Fornitura di Pomice Big Bag MC 1.5;18/11/2022;500530;0;510;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/11/2022
2898;1;2860;5,28;54,67;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848282 del 07/11/2022 IT001E34281194;18/11/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2898;2;2860;7,2;54,67;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848303 del 07/11/2022 IT001E34279936;18/11/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2898;3;2860;9,66;54,67;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848292 del 07/11/2022 IT001E34284589;18/11/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2898;4;2860;11,96;54,67;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004271848305 del 07/11/2022 IT001E34280838;18/11/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2898;5;2860;20,57;54,67;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004272715730 del 08/11/2022 IT001E30233118;18/11/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/11/2022
2899;1;2861;658,8;658,8;Nord Est Automazioni;Z4B372399F;Fatt.n. 000025/PA del 19/10/2022 SERIGRAFIA SU VETRO PORTA INGRESSO COMUNE DI VALDOBBIADENE COMPRESA FORNITURA ETICHETTE -  RIF. VS DETERMINAZIONE NR. 444 DEL 15-07-2022;18/11/2022;151070;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/11/2022
2900;1;2862;1.708,00;1.708,00;MAMIX SRL;Z2C3085421;Fatt.n. PA_0058/2022 del 25/10/2022 Descrizione bene/servizio: ASSISTENZA TECNICA, INFORMATICA E SISTEMISTICA PER GLI IMPIANTI DI VISIONE ED ALLARME - COMUNE DI VALDOBBIADENE Periodo 1/10/2022 - 31/12/2022 Rif. contratto num. 13 del 01/02/2021 Contra;18/11/2022;151980;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/11/2022
2903;1;2868;174,49;174,49;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI;Z772EE9FD4;Liquidazione accesso archivi MCTC III trimestre 2022 avviso T000010929 del 26/10/2022;22/11/2022;240830;0;715;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;23/11/2022
2904;1;2869;5,88;5,88;COMUNE DI PIEVE DI SOLIGO; ;Rimborso spese di notifica al comune di Pieve di Soligo per notifica verbale polizia locale alla sig.ra Honojosa Altagracia Margarita;22/11/2022;111350;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23/11/2022
2905;1;2870;156;156;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z4637F1B8D;Fatt.n. 62 del 07/11/2022 Corona alloro e ciotole panse - Determinazione di impegno di spesa n.604 del 4 ottobre 2022;22/11/2022;100750;0;621;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;23/11/2022
2906;1;2871;1.829,51;1.829,51;FELKART SRL;ZEC381C1AD;Fatt.n. 153/2 del 31/10/2022 CARTA CLASSIC WHITE STEINBEIS A4 GR.80 500FG. RICICLATA;22/11/2022;120391;0;664;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;23/11/2022
2907;1;2872;4.009,25;4.009,25;UNICOOPER SERVIZI SC;867185839B;Fatt.n. 2169 del 31/10/2022 VALDO SERVIZIO DI PULIZIA IMMOBILI COMUNA- LI OTTOBRE '22;22/11/2022;121310;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23/11/2022
2908;1;2873;48;48;MAGGIOLI S.P.A.;ZE8382DDEA;Fatt.n. 0005956861 del 31/10/2022 MANZELLI: VIDEOSORVEGLIANZA E ATTIVITA DI POLIZIA;22/11/2022;150380;0;651;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;23/11/2022
2909;1;2874;5,88;5,88;COMUNE DI VENEZIA; ;Rimborso spese di notifica al Comune di Venezia per notifiche effettuate nel secondo trimestre 2022 (Marmai Alessandro - verbale polizia locale);22/11/2022;111350;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23/11/2022
2910;1;2875;5,88;5,88;COMUNE DI BOLZANO; ;Rimborso spese di notifica al comune di Bolzano per notifica varbale polizia locale al sig. Vrenjo Leonard;22/11/2022;111350;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23/11/2022
2911;1;2876;5,88;5,88;COMUNE DI SEGUSINO; ;Rimborso spese di notifica al comune di Segusino per notifica verbale polizia locale al sig. Da Silva Valde Junior;22/11/2022;111350;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23/11/2022
2912;1;2877;5,88;5,88;COMUNE DI PIEVE DI SOLIGO; ;Rimborso spese di notifica al comune di Pieve di Soligo per notifica verbale polizia locale alla sig.ra Zannoni Debora;22/11/2022;111350;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23/11/2022
2913;1;2878;2.500,00;2.500,00;ASS.NE NAZIONALE ALPINI SEZ.DI VALDOBBIADENE; ;Atto di Liquidazione di un contributo a favore dellAssociazione ANA Sezione di Valdobbiadene per lorganizzazione della manifestazione Centenario della Fondazione della Sezione ANA di Valdobbiadene.;22/11/2022;372630;0;718;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/11/2022
2915;1;2879;5,88;5,88;COMUNE DI CORNUDA; ;Rimborso spese di notifica al comune di Cornuda per notifica varbale polizia locale al sig. Covolan Davide;22/11/2022;111350;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23/11/2022
2916;1;2880;5,88;5,88;COMUNE DI TREVISO; ;Rimborso spese di notifica al comune di Treviso per notifiche effettute nel corso del 2021 (Pozzobon Fabrizio: verbale polizia locale);22/11/2022;111350;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23/11/2022
2917;1;2881;5.200,00;5.200,00;Todoverto Giulia;ZA7349ACB4;SALDO Fatt.n. 6  del 11/11/2022 incarico di supporto al rup (rif. determina 18/2022);22/11/2022;151250;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23/11/2022
2918;1;2882;13.474,66;13.474,66;Studio Associato Logit Engineering;Z4F2FA466B;Fatt.n. 315 del 07/11/2022 Determina n. 711 del 10.12.2020. Ufficio LL.PP. - Adeguamento viabilità comunale, opere di completamento Piazza Marconi II stralcio: affidamento incarico di progettazione esecutiva, Direzione Lavori, contabilità e CRE. Sald;22/11/2022;505263;0;825;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23/11/2022
2920;1;2883;588,31;588,31;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZD02D56EC3;Fatt.n. 1010799739 del 15/11/2022 FOTOCOPIATRICI 30 - LOTTO 5 - 48 MESI;22/11/2022;120980;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;23/11/2022
2921;1;2884;153,77;153,77;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZB42654BEA;Fatt.n. 1010799738 del 15/11/2022 FOTOCOPIATRICI 28 L2 - 48 MESI;22/11/2022;120980;0;679;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;23/11/2022
2922;1;2885;3.120,00;3.120,00;TASSO MARCO;ZDA36E23C4;Fatt.n. FPA 5/22 del 20/11/2022 Supporto al RUP - det. 376 del 21/06/2022 SALDO;22/11/2022;151250;0;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23/11/2022
2923;1;2886;161,45;910,69;ABACO S.P.A.;70471758C6;Fatt.n. 2022120005717 del 07/11/2022 RENDICONTO DELLA GESTIONE DAL 01/10/2022 AL 31/10/2022;22/11/2022;130760;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/11/2022
2923;2;2886;749,24;910,69;ABACO S.P.A.;70471758C6;"Fatt.n. 2022120005716 del 07/11/2022 	RENDICONTO DELLA GESTIONE DAL 01/10/2022 A 31/10/2022";22/11/2022;130760;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/11/2022
2924;1;2887;405,92;405,92;ABACO S.P.A.;ZBF32CB01F;Fatt.n. 2022140004412 del 14/11/2022 RENDICONTO DELLA GESTIONE AL 3 1/10/2022;22/11/2022;130760;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/11/2022
2925;1;2944;21.388,00;59.260,00;FONDAZIONE ASILOSANVITO; ;Liquidazione del contributo variabile alle scuole dellinfanzia anno 2022 e riferito allanno scolastico 2021/2022;23/11/2022;262630;0;701;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/11/2022
2925;2;2945;29.316,00;59.260,00;SCUOLA MATERNA 'GESU' BAMBINO'; ;Liquidazione del contributo variabile alle scuole dellinfanzia anno 2022 e riferito anno scolastico 2021/2022;23/11/2022;262630;0;701;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/11/2022
2925;3;2946;1.340,00;59.260,00;SCUOLA MATERNA 'SACRO CUORE'; ;Liquidazione del contributo variabile alle scuole dellinfanzia anno 2022 e riferito anno scolastico 2021/2022;23/11/2022;262630;0;701;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/11/2022
2925;4;2947;3.716,00;59.260,00;SCUOLA MATERNA MONSIGNOR GUADAGNINI; ;Liquidazione del contributo variabile alle scuole dellinfanzia anno 2022 e riferito allanno scolastico 2021/2022;23/11/2022;262630;0;701;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/11/2022
2925;5;2948;3.500,00;59.260,00;SCUOLA MATERNA MONUMENTO AI CADUTI; ;Liquidazione del contributo variabile alle scuole dellinfanzia anno 2022 e riferito allanno scolastico 2021/2022;23/11/2022;262630;0;701;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/11/2022
2927;1;2949;4.026,59;4.026,59;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;7977014831;Fatt.n. 1599 del 28/10/2022 ADEGUAMENTO DEL SERV. MENSA AI PROTOCOLLO  ANTICOVID;23/11/2022;301371;0;672;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;25/11/2022
2928;1;2950;14.274,12;14.274,12;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;9384850F34;Fatt.n. 1601 del 28/10/2022  ASSISTENZA DOMICILIARE VALDOBBIADENE;23/11/2022;551480;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25/11/2022
2929;1;2951;15.000,00;15.000,00;Fondazione San Nicolo; ;Liquidazione contributo assegnato per lorganizzazione del Festival dellInnovazione scolastica anno 2022;23/11/2022;272002;0;611;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;25/11/2022
2930;1;2952;24.000,00;24.000,00;ISTITUTO COMPRENSIVO VALDOBBIADENE; ;Liquidazione contributo allIstituto comprensivo Valdobbiadene a.s. 2021/2022;23/11/2022;272001;0;151;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;25/11/2022
2931;1;2953;232,62;232,62;UNICOOPER SERVIZI SC;ZE9326FDB8;Fatt.n. 2170 del 31/10/2022 VILLA DEI CEDRI PULIZIA SETTIMANALE DI SALE, SPAZI COMUNI E SERVIZI IGIENICI POSTI AL PIANO 1 DI VILLA DEI CEDRI UTILIZ- ZATI DALL'ASSOCIAZIONE PER LA TUTELA DELLE COLLINE PATRIMONIO DELL'UNESCO OTTOBRE 2022;23/11/2022;121310;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25/11/2022
2932;1;2954;16.330,89;16.330,89;AUTOSERVIZI BARATTO S.R.L.;92932139F7;Fatt.n. 206/E del 27/10/2022 Servizio trasporto scolastico prima mensilita a.s. 2022/2023;23/11/2022;301410;0;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25/11/2022
2933;1;2955;900;900;ASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA; ;Liquidazione quota progetti Servizio Civile Universale 2022;23/11/2022;361251;0;712;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/11/2022
2934;1;2956;185;185;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo per il 50per cento della retta scuola infanzia  di Funer mesi di settembre/ottobre 2022 F.Z.- D.G.94 del 23 giugno 2022 - A.A.E.I.;23/11/2022;562532;0;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/11/2022
2935;1;2957;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo per il pagamento del 50 per cento della retta scuola infanzia di Funer R.S.  mesi di settembre/ottobre 2022 - D.G. 176 del 3 novembre 2022 - B.I.;23/11/2022;562532;0;693;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/11/2022
2936;1;2958;5.349,87;5.349,87;Provincia Religiosa di San Marziano di Don Orione; ;Fatt.n. 292/SSE16 del 31/10/2022 Retta sociale mese di Settembre - Ottobre 2022 Bortolin Luigina;23/11/2022;561470;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25/11/2022
