num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1293;31;1071;303,98;5.984,57;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004224092528 del 09/05/2022 IT001E34262028;18/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/05/2022
1293;32;1071;354,3;5.984,57;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004222016974 del 07/05/2022 IT001E34261978;18/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/05/2022
1293;33;1071;359,67;5.984,57;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004224092525 del 09/05/2022 IT001E34262070;18/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/05/2022
1293;34;1071;407,2;5.984,57;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004223330293 del 08/05/2022 IT001E34261986;18/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/05/2022
1293;35;1071;481,28;5.984,57;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004224092524 del 09/05/2022 IT001E34262054;18/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/05/2022
1293;36;1071;626,76;5.984,57;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004223330290 del 08/05/2022 IT001E34307404;18/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/05/2022
1293;37;1071;884,6;5.984,57;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004225426032 del 10/05/2022 IT001E34261991;18/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/05/2022
1294;1;1072;9,37;37,87;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004221446050 del 06/05/2022 IT001E34279936;18/05/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/05/2022
1294;2;1072;11,81;37,87;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004221446052 del 06/05/2022 IT001E34280838;18/05/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/05/2022
1294;3;1072;16,69;37,87;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004222016977 del 07/05/2022 IT001E34284589;18/05/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/05/2022
1295;1;1073;86,3;86,3;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004222016985 del 07/05/2022 IT001E30538482;18/05/2022;700840;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/05/2022
1296;1;1075;2.122,80;2.122,80;Nord Est Automazioni;ZCE34D9096;Fatt.n. 000009/PA del 28/04/2022 Sostituzione vetro porta ingresso;19/05/2022;145225;0;47;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;20/05/2022
1298;1;1077;274,5;274,5;Nord Est Automazioni;Z6F2C465F7;Fatt.n. 000011/PA del 29/04/2022 MANUTENZIONE ORDINARIA SU 3 PORTE AUTOMATICHE PRESSO VS. SEDE;19/05/2022;151070;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/05/2022
1299;1;1078;12.896,95;12.896,95;AUTOSERVIZI BARATTO S.R.L.;79770115B8;Fatt.n. 51/E del 30/04/2022 Servizi trasporto scolastici mese di Aprile 2022;19/05/2022;301410;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20/05/2022
1300;1;1079;5.138,52;5.138,52;Infoclip srl;ZD63618BE3;Fatt.n. FVL464 del 12/05/2022 ATTIVAZIONE E GESTIONE ABBONAMENTI A RIVISTE COME DA TRATTATIVA DIRETTA MEPA N. 2104083;19/05/2022;340370;0;267;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;20/05/2022
1301;1;1080;3.199,41;3.199,41;GOBBO MATTEO;Z5D35ED76B;Fatt.n. FATTPA 1922 del 11/05/2022  Incarico professionale per redazione Variante al Piano degli Interventi, ai sensi dellArt. 18 della L.R. 11/2004 - Variante Verde L.R. n. 4 del 16 marzo 2015. Determinazione n. 227 del 22-04-2022 - CIG Z5D35ED76B;19/05/2022;385650;0;296;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;20/05/2022
1303;1;1081;1.563,24;1.563,24;Sinergas Spa;8594432DA3;Fatt.n. 221009272 del 19/04/2022 FORNITURA GAS VIA MOLINI, 2 - 31049 VALDOBBIADENE - TV;20/05/2022;350861;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2022
1304;1;1082;18,92;18,92;Sinergas Spa;8594432DA3;Fatt.n. 221009272 del 19/04/2022 FORNITURA GAS VIA MOLINI, 2 - 31049 VALDOBBIADENE - TV;20/05/2022;350861;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/05/2022
1306;1;1084;624,4;624,4;Ente Nazionale Protezione Animali Onlus;Z7B3054861;Fatt.n. 827/PA del 13/05/2022 Custodia e mantenimento cani di Vostra proprietà presso il Rifugio Enpa come da convenzione in atto.Periodo di competenza come da distinta allegata: GENNAIO - MARZO;20/05/2022;241500;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;20/05/2022
1307;1;1085;-351,6;137,95;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004197810673 del 28/01/2022 IT001E18615687;20/05/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1307;2;1085;137,95;137,95;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004228882401 del 13/05/2022 IT001E10633838;20/05/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1307;3;1085;351,6;137,95;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004229426830 del 16/05/2022 IT001E18622520;20/05/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1308;1;1086;20,57;178,44;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004228395682 del 12/05/2022 IT001E34260005;20/05/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1308;2;1086;68,91;178,44;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004229383662 del 13/05/2022 IT001E34279161;20/05/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1308;3;1086;88,96;178,44;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004229383666 del 13/05/2022 IT001E32411735;20/05/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;1;1087;0,49;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004229383661 del 13/05/2022 IT001E34262001;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;2;1087;11,97;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004228882399 del 13/05/2022 IT001E18609800;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;3;1087;20,52;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004229383665 del 13/05/2022 IT001E34259053;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;4;1087;23,52;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004222016981 del 07/05/2022 IT001E34262039;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;5;1087;27,16;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004229383655 del 13/05/2022 IT001E31367649;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;6;1087;29,05;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004228882400 del 13/05/2022 IT001E18609615;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;7;1087;37,82;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004229383657 del 13/05/2022 IT001E34254880;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;8;1087;45,29;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004228395683 del 12/05/2022 IT001E34262085;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;9;1087;60,96;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004229383654 del 13/05/2022 IT001E34261980;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;10;1087;62,29;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004229383664 del 13/05/2022 IT001E35107715;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;11;1087;117,12;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004229383658 del 13/05/2022 IT001E34252637;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;12;1087;120,35;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004228395684 del 12/05/2022 IT001E32423289;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;13;1087;123,56;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004223330288 del 08/05/2022 IT001E34261986;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;14;1087;131,43;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004226700983 del 11/05/2022 IT001E34307137;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;15;1087;171,56;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004226700984 del 11/05/2022 IT001E34262032;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;16;1087;234,91;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004229383659 del 13/05/2022 IT001E30507394;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;17;1087;242,35;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004229383652 del 13/05/2022 IT001E31408711;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;18;1087;258,34;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004229383656 del 13/05/2022 IT001E34261961;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;19;1087;263,34;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004229383663 del 13/05/2022 IT001E34261995;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1309;20;1087;1.168,02;3.150,05;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004229383660 del 13/05/2022 IT001E34262088;20/05/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1310;1;1088;5,43;36,42;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004229383653 del 13/05/2022 IT001E34281194;20/05/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1310;2;1088;30,99;36,42;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004226700985 del 11/05/2022 IT001E30233118;20/05/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/05/2022
1311;1;1089;1.820,00;1.820,00;GIES SRL;Z2E3512943;Fatt.n. 4/827 del 19/05/2022 SALDO SUL SERVIZIO DI AGGIORNAMENTO INVENTARIO DEI BENI MOBILI ED IMMOBILI E REDAZIONE DELLA CONTABILITA' ECONOMICA PATRIMONIALE;20/05/2022;141250;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20/05/2022
1312;1;1090;2.864,00;2.864,00;TASSO MARCO;ZF733B7E05;Fatt.n. FPA 3/22 del 17/05/2022 Supporto al RUP per la stesura deiDocumenti di Indirizzo della Progettazione in meritoai Bandi del Piano Nazionale di Ripresa e Resilienza;20/05/2022;151250;0;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20/05/2022
1313;1;1091;365,93;365,93;Bonaldo Alessandro; ;Fatt.n. 144 del 15/04/2022 Revisione Legale - Dal 01.04.2022 al 14.04.2022;23/05/2022;120690;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;25/05/2022
1315;1;1092;107,36;107,36;ALIDA S.N.C. DI BRONCA ROBERTO E BRONCA RAFFAELE & C.;Z8835F89B0;"Fatt.n. 114 del 30/04/2022 Manifesti ""25 Aprile 2022"" // (f.to 32x47) stampa colori, con modifiche";23/05/2022;100750;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;25/05/2022
1316;1;1093;2.729,76;2.729,76;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;8753685960;Fatt.n. 628 del 30/04/2022  FOR. PASTI DOM. A CARICO COMUNE MARZO;23/05/2022;551480;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25/05/2022
1317;1;1094;1.152,27;1.152,27;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;Z453570D8A;Fatt.n. 498 del 30/04/2022 SERV. SEGRETARIATO SOCIALE;23/05/2022;551480;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25/05/2022
1318;1;1095;130,67;130,67;L'INCONTRO COOPERATIVA SOCIALE s.c.r.l.;ZC834B4B83;Fatt.n. 2022240000338 del 30/04/2022 SERVIZIO ACCOMPAGNAMENTO UTENTI CON PROBLEMATICHE PSICHIATRICHE RESIDENTI NEL VOSTRO COMUNE;23/05/2022;561420;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;25/05/2022
1319;1;1096;600;600;Centro Residenziale per Anziani D. Sartor; ;Fatt.n. 106/E del 30/04/2022 Retta RSA Disabili L mese di Aprile 2022;23/05/2022;561470;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25/05/2022
1320;1;1097;567;567;ORCHIDEA COOP. SOC. A.R.L.;Z6E34BAADF;Fatt.n. EL/0000234 del 30/04/2022 Ospite presso GAP di Montebelluna Signor Piotr Praskowski mese di aprile 2022 Determinazione n. 40 del 14/01/2022 CIG: Z6E34BAADF;23/05/2022;561470;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25/05/2022
1321;1;1098;1.575,00;1.575,00;CASTEL MONTE COOPERATIVA SOCIALE ONLUS;ZF434B517D;Fatt.n. 238/P del 30/04/2022 QUOTA SOCIALE ALBERGHIERA INSERIMENTO C/O CASA DEL CAMPO A CAVASO DEL TOMBA (TV) UTENTE BINCOLETTO GABRIELE MESE DI APRILE 2022;23/05/2022;561470;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25/05/2022
1322;1;1099;500;500;CON..TATTO Soc. Coop. Sociale;Z1134B4459;Fatt.n. 2022240000110 del 30/04/2022 SERVIZIO RESIDENZIALE (RSA) CE NTRO ATLANTIS;23/05/2022;561471;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25/05/2022
1324;1;1101;280,54;280,54;Comune di Longarone; ;Liquidazione compensi personale di polizia locale di altri enti in occasione di Antica Fiera di San Gregorio 2022. Comune di Longarone;24/05/2022;371252;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/05/2022
1325;1;1102;201,3;201,3;Vomiero sas di Negri Laura & C.;Z9835F7482;Fatt.n. 91 del 22/04/2022 TARGA RICORDO CON ASTUCCIO VELLUTO;24/05/2022;100751;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;25/05/2022
1326;1;1103;1.395,53;1.395,53;COOPERATIVA SOCIALE SONDA R.L.;Z1434B4237;Fatt.n. 118/PA del 30/04/2022 Inserimento in casa famiglia utente C.A. mese di aprile 2022;24/05/2022;561471;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25/05/2022
1327;1;1104;2.918,24;2.918,24;STUDIO LEGALE BUCCI ASSOCIAZIONE PROFESSIONALE;Z0535FA61C;Fatt.n. 45 del 10/05/2022 PSR 2014-2020 DGR 897-2021 Domanda ID 5092872 di aiuto adeguamento viabilita silvopastorale esistente strada Molvine - supporto redaz. atti richiesta annullamento autotutela. Determine nn 214 e 224-22;24/05/2022;155650;0;239;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;25/05/2022
1329;1;1105;226,56;1.510,61;ABACO S.P.A.;70471758C6;Fatt.n. 2022120002568 del 09/05/2022 RENDICONTO DELLA GESTIONE DAL 01/04/2022 A 30/04/2022;24/05/2022;130760;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25/05/2022
1329;2;1105;1.284,05;1.510,61;ABACO S.P.A.;70471758C6;Fatt.n. 2022120002569 del 09/05/2022 RENDICONTO DELLA GESTIONE DAL 01/04/2022 AL 30/04/2022;24/05/2022;130760;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25/05/2022
1330;1;1106;232,27;232,27;ABACO S.P.A.;70471758C6;Fatt.n. 2022120002568 del 09/05/2022 RENDICONTO DELLA GESTIONE DAL 01/04/2022 A 30/04/2022;24/05/2022;130760;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25/05/2022
1331;1;1175;-223,56;141,62;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004197810673 del 28/01/2022 IT001E18615687;25/05/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/05/2022
1331;2;1175;365,18;141,62;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004228882402 del 13/05/2022 IT001E10633790;25/05/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/05/2022
1332;1;1176;1.978,60;1.978,60;COMUNE DI CONEGLIANO; ;Rimborso personale di polizia locale di altri enti in occasione di Antica Fiera di San Gregorio 2022. Comune di Conegliano;25/05/2022;371252;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27/05/2022
1333;1;1177;-47,47;2.777,57;ALTO TREVIGIANO SERVIZI SPA; ;Fatt.n. O9201900007230 del 13/11/2019 Servizio  idrico luglio - settembre 2019;25/05/2022;120850;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2022
1333;2;1177;-46,65;2.777,57;ALTO TREVIGIANO SERVIZI SPA; ;Fatt.n. O9201900007233 del 13/11/2019 Servizio idrico luglio - settembre 2019;25/05/2022;120850;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2022
1333;3;1177;-30,23;2.777,57;ALTO TREVIGIANO SERVIZI SPA; ;Fatt.n. O9201900007248 del 13/11/2019 Fornitura servizio idrico integrato;25/05/2022;120850;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2022
1333;4;1177;-14,52;2.777,57;ALTO TREVIGIANO SERVIZI SPA; ;Fatt.n. 62202200002979 del 06/05/2022 62202200002979 VIA ROMA 38/X 31049 VALDOBBIADENE TV POD: 0100060256;25/05/2022;120850;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2022
1333;5;1177;-9,84;2.777,57;ALTO TREVIGIANO SERVIZI SPA; ;Fatt.n. 62202200002955 del 06/05/2022 62202200002955 VIA S.PIETRO 31049 VALDOBBIADENE TV POD: 0100019395;25/05/2022;120850;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2022
1333;6;1177;-9,05;2.777,57;ALTO TREVIGIANO SERVIZI SPA; ;Fatt.n. 82202100000020 del 10/03/2021 Servizio idrico integrato;25/05/2022;120850;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2022
1333;7;1177;-3,54;2.777,57;ALTO TREVIGIANO SERVIZI SPA; ;Fatt.n. 62202200002954 del 06/05/2022 62202200002954 Utenza (Fornitura) ubicata in: VIA PADRE KOLBE M. 10 31049 VALDOBBIADENE TV POD: 0100019392;25/05/2022;120850;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2022
1333;8;1177;-3,25;2.777,57;ALTO TREVIGIANO SERVIZI SPA; ;Fatt.n. O9201900002533 del 30/04/2019 Fornitura servizio idrico integrato;25/05/2022;120850;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2022
1333;9;1177;-2,07;2.777,57;ALTO TREVIGIANO SERVIZI SPA; ;Fatt.n. O9201900007241 del 13/11/2019 Fornitura servizio idrico integrato;25/05/2022;120850;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2022
1333;10;1177;-1,93;2.777,57;ALTO TREVIGIANO SERVIZI SPA; ;Fatt.n. O9201900007250 del 13/11/2019 Fornitura servizio idrico integrato;25/05/2022;120850;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2022
1333;11;1177;-0,66;2.777,57;ALTO TREVIGIANO SERVIZI SPA; ;Fatt.n. 62202200002977 del 06/05/2022 62202200002977 STRADA ROSA 1/SNC 31049 VALDOBBIADENE POD: POD0002583;25/05/2022;120850;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2022
1333;12;1177;-0,15;2.777,57;ALTO TREVIGIANO SERVIZI SPA; ;Fatt.n. 62202200002958 del 06/05/2022 62202200002958 VIA XXV APRILE 37 31049 VALDOBBIADENE TV POD: 0100019400;25/05/2022;120850;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/05/2022
